﻿"","Team","GP","TOI/GP","W","L","OTL","ROW","Points","Point %","CF/60","CA/60","CF%","FF/60","FA/60","FF%","SF/60","SA/60","SF%","GF/60","GA/60","GF%","xGF/60","xGA/60","xGF%","SCF/60","SCA/60","SCF%","SCSF/60","SCSA/60","SCSF%","SCGF/60","SCGA/60","SCGF%","SCSH%","SCSV%","HDCF/60","HDCA/60","HDCF%","HDSF/60","HDSA/60","HDSF%","HDGF/60","HDGA/60","HDGF%","HDSH%","HDSV%","MDCF/60","MDCA/60","MDCF%","MDSF/60","MDSA/60","MDSF%","MDGF/60","MDGA/60","MDGF%","MDSH%","MDSV%","LDCF/60","LDCA/60","LDCF%","LDSF/60","LDSA/60","LDSF%","LDGF/60","LDGA/60","LDGF%","LDSH%","LDSV%","SH%","SV%","PDO"
"1","Ottawa Senators","17","45.3382","6","10","1","6","13","0.382","54.52","65.27","45.51","42.09","47.51","46.97","30.37","34.41","46.89","2.68","2.63","50.41","2.47","2.45","50.17","25.6","29.21","46.71","15.6","17.31","47.41","2.45","2.4","50.54","15.70","86.15","10.53","11.53","47.74","8.44","8.44","50.01","1.77","1.44","55.10","20.95","82.92","14.98","17.62","45.94","7.17","8.87","44.68","0.69","0.96","41.84","9.64","89.18","23.57","29.68","44.27","12.4","15.2","44.94","0.22","0.23","48.55","1.78","98.46","8.81","92.35","1.012"
"2","Toronto Maple Leafs","19","46.9386","9","6","4","8","22","0.579","60.66","56.1","51.96","44.46","42.64","51.05","31.89","30.91","50.78","2.62","2.85","47.92","2.11","2.24","48.42","25.77","24.8","50.97","14.84","15.05","49.64","2.22","2.44","47.72","14.98","83.82","9.23","10.61","46.51","6.3","7.97","44.16","1.49","1.96","43.24","23.68","75.41","16.51","14.17","53.83","8.54","7.08","54.70","0.73","0.48","60.27","8.50","93.23","30.95","26.89","53.52","16.26","14.31","53.20","0.4","0.41","48.82","2.43","97.10","8.22","90.78","0.990"
"3","Washington Capitals","19","46.4763","13","2","4","12","30","0.789","57.23","54.42","51.26","43.13","40.07","51.84","30.41","29.91","50.41","3.12","2.67","53.86","2.33","2.19","51.51","26.67","24.97","51.65","16.41","15.74","51.03","2.64","2.41","52.26","16.09","84.69","10.07","10.8","48.26","7.43","8.41","46.91","1.61","1.94","45.43","21.67","77.00","16.67","14.09","54.19","8.98","7.32","55.10","1.03","0.46","69.20","11.45","93.75","25.94","24.61","51.32","12.38","12.6","49.56","0.47","0.26","64.20","3.77","97.94","10.26","91.07","1.013"
"4","St Louis Blues","19","47.5439","12","3","4","12","28","0.737","50.32","49.89","50.21","37.78","39.09","49.15","27.52","28.81","48.85","2.19","2.15","50.43","1.82","2.19","45.39","22.69","22.72","49.97","13.86","15.66","46.95","1.65","1.58","51.14","11.90","89.94","7.58","10.34","42.30","6.26","8.25","43.14","1.05","0.92","53.26","16.71","88.88","15.16","12.3","55.22","7.6","7.39","50.70","0.6","0.66","47.56","7.91","91.04","24.65","23.61","51.08","12.58","11.74","51.73","0.53","0.57","48.11","4.18","95.16","7.94","92.54","1.005"
"5","Vancouver Canucks","19","45.6684","10","6","3","8","23","0.605","61.56","53.35","53.57","46.24","38.68","54.45","33.34","29.12","53.38","2.64","1.97","57.26","2.67","2.18","55.10","28.17","25.7","52.29","16.38","15.47","51.42","2.15","1.9","52.98","13.10","87.70","12.19","9.49","56.22","9.05","7.78","53.75","1.66","1.22","57.67","18.32","84.37","16.01","16.11","49.84","7.32","7.69","48.76","0.48","0.69","40.71","6.52","90.97","28.11","23.61","54.36","15.14","12.19","55.40","0.49","0.06","88.46","3.26","99.47","7.91","93.24","1.011"
"6","Edmonton Oilers","20","48.2925","12","6","2","11","26","0.650","51.23","54.14","48.62","37.79","39.44","48.93","27.34","28.44","49.01","2.4","2.24","51.73","2.22","2.15","50.81","24.5","25.68","48.83","13.92","14.51","48.96","1.97","1.81","52.12","14.12","87.56","10.43","9.62","52.03","7.51","7.12","51.34","1.3","0.99","56.80","17.26","86.16","14.04","16.07","46.64","6.39","7.38","46.39","0.68","0.81","45.33","10.58","88.96","22.76","24.45","48.22","11.81","11.85","49.92","0.43","0.43","50.19","3.65","96.39","8.79","92.11","1.009"
"7","San Jose Sharks","19","46.0956","8","10","1","7","17","0.447","52.45","51.21","50.60","37.83","38.89","49.31","27.24","27.87","49.43","2.31","3.62","38.90","2.05","2.44","45.75","23.77","27.04","46.78","13.87","17.04","44.87","2.16","3.34","39.27","15.60","80.37","10.12","12.17","45.39","7.4","9.37","44.12","1.2","2.06","36.88","16.29","78.00","13.63","14.89","47.78","6.44","7.66","45.66","0.95","1.28","42.63","14.80","83.26","24.3","19.4","55.61","12.16","9.01","57.44","0.13","0.27","31.86","1.05","96.96","8.47","87.00","0.955"
"8","Vegas Golden Knights","19","46.5596","9","7","3","7","21","0.553","57.97","53.28","52.11","44.49","41.03","52.02","31.63","30.4","51.00","2.08","2.8","42.69","2.54","2.2","53.65","27.77","23.71","53.94","17.64","15.32","53.52","1.73","2.25","43.45","9.82","85.29","10.69","9.41","53.17","7.86","7.52","51.12","1","1.29","43.76","12.73","82.89","17.07","14.26","54.49","9.8","7.79","55.72","0.73","0.97","43.14","7.50","87.57","25.16","24.63","50.53","12.1","13.32","47.62","0.36","0.55","39.43","2.96","95.87","6.59","90.80","0.974"
"9","Florida Panthers","18","48.4676","9","4","5","6","23","0.639","55.26","50.57","52.21","43.66","37.86","53.56","33.27","27.96","54.34","2.91","3.23","47.36","2.43","2.3","51.41","27.11","23.66","53.40","18.79","15.84","54.26","2.5","2.7","48.12","13.32","82.96","10.55","11.19","48.52","8.52","8.7","49.50","1.51","1.75","46.31","17.74","79.83","16.49","12.48","56.91","10.25","7.13","58.97","0.98","0.95","50.83","9.58","86.68","25.42","23.75","51.70","13.51","10.8","55.57","0.41","0.54","42.92","3.03","94.96","8.74","88.44","0.972"
"10","Tampa Bay Lightning","15","47.9089","8","5","2","7","18","0.600","54.85","54.82","50.01","41.61","43.84","48.70","31.08","32.96","48.53","2.97","2.56","53.68","2.39","2.17","52.34","26.7","25.64","51.01","17.69","17.48","50.29","2.81","2.24","55.62","15.87","87.19","10.48","9.75","51.83","8.16","8.07","50.28","1.85","1.54","54.52","22.63","80.91","16.23","15.83","50.61","9.54","9.38","50.41","0.96","0.68","58.57","10.02","92.79","23.4","26.3","47.08","11.77","13.91","45.85","0.17","0.32","35.27","1.46","97.73","9.54","92.24","1.018"
"11","Winnipeg Jets","19","50.1088","10","8","1","8","21","0.553","52.81","55.53","48.75","39.15","43.66","47.28","28.78","32.35","47.08","1.96","2.46","44.29","1.82","2.48","42.39","24.61","25.65","48.97","14.53","16.32","47.10","1.78","2.2","44.72","12.26","86.51","7.46","11.54","39.26","5.12","8.78","36.85","0.76","1.4","35.25","14.85","84.08","17.08","14.14","54.71","9.43","7.53","55.61","1.03","0.81","55.96","10.90","89.25","25.19","25.38","49.81","12.74","14.54","46.70","0.19","0.26","41.30","1.45","98.19","6.81","92.38","0.992"
